"id","ident","url","name","score","phase","team","team_count","is_challenge","is_webembed","progress","summary","hashtag","image_url","source_url","webpage_url","autotext_url","download_url","contact_url","logo_color","logo_icon","excerpt","created_at","updated_at","maintainer","event_url","event_name","category_id","category_name","stats","autotext","longtext"
"46","","https://make.echtzeitkultur.org/project/46","Cables Tennis","67","Launch","seism, ERNIE","2","False","False","40","Ping-pong, ping-pong, ping-pong, ping, DEMO 🏓","","","https://cables.gl/view/CXA1u4","https://blog.datalets.ch/097/","","","","","","For our production at this year's MountainBytes, we managed to only get together one week before the deadline. We spent the five ~~days~~ nights engaging in ""Cables Tennis"": iterating on a bunch of patches, agreeing on a system so that we don't overwrite each other's work, as can easily happen at the midnight hour. 

You can read more about our ~~madly rushed efforts~~ ingenious process in [seism's blog](https://blog.datalets.ch/097/)

Or just find the results at [Honig Senf Panne - Cables.g...","2024-02-17T15:44","2024-02-21T10:26","seism","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 15, ""updates"": 12, ""commits"": 0, ""during"": 4, ""people"": 2, ""sizepitch"": 620, ""sizetotal"": 665}","","For our production at this year's MountainBytes, we managed to only get together one week before the deadline. We spent the five ~~days~~ nights engaging in ""Cables Tennis"": iterating on a bunch of patches, agreeing on a system so that we don't overwrite each other's work, as can easily happen at the midnight hour. 

You can read more about our ~~madly rushed efforts~~ ingenious process in [seism's blog](https://blog.datalets.ch/097/)

Or just find the results at [Honig Senf Panne - Cables.gl](https://cables.gl/p/CXA1u4)

https://vimeo.com/914598584

See also:

https://make.echtzeitkultur.org/project/50"
"52","","https://make.echtzeitkultur.org/project/52","NotGameHearts","64","Share","","0","False","True","50","","","https://avatars.githubusercontent.com/u/13020345?v=4","https://github.com/B4ckBone/MountainBytes-NotGameHearts","https://www.youtube.com/watch?v=WyeRF_lv0Kk","https://github.com/B4ckBone/MountainBytes-NotGameHearts","https://github.com/B4ckBone/MountainBytes-NotGameHearts/releases","https://github.com/B4ckBone/MountainBytes-NotGameHearts/issues","","","My Demo created in the Demomaking Workshop at MountainBytes 2024.
Just some p5js fun.

NFO Contents:

B4ckBOne presents:                                                  !gameHearts
Year:......................................................................2024
Playtime:..................................................................1m40
REL. SiZE................................................................4.2 MB
REL. DaTE...........................................................1...","2024-02-20T14:16","2024-02-20T20:30","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 2, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 0, ""sizetotal"": 1497}","My Demo created in the Demomaking Workshop at MountainBytes 2024.
Just some p5js fun.

NFO Contents:

B4ckBOne presents:                                                  !gameHearts
Year:......................................................................2024
Playtime:..................................................................1m40
REL. SiZE................................................................4.2 MB
REL. DaTE...........................................................18 Feb 2024
SOURCE.........................................................javascript..p5js
Audio:..................................................MB24_Cables_Pool_01.mp3
Run Demo Instructions:.........................................................
FullHD - 1080p, 1920x1080 pixels Demo Instructions:............................
Open terminal change directory to extracted demo and run:......................
chromium --user-data-dir=""~"" --disable-web-security start.html.................
Then close the warning, press F11, press F5 and ...............................
click in the browser window to start audio. ...................................
Gruesse an U2SO Moovie & alle bei MountainBytes 2024!..........................

Rendered Demo on Youtube. 
Rendering was done on a Potato Laoptop Lenovo x280
[![Rendered Demo on Youtube. Rendering was done on a Potato Laoptop Lenovo x280](https://img.youtube.com/vi/WyeRF_lv0Kk/0.jpg)](https://www.youtube.com/watch?v=WyeRF_lv0Kk)
",""
"51","","https://make.echtzeitkultur.org/project/51","AwesomeNES","42","Sketching","","0","False","False","20","This NES Demo was created during MountainBytes 2024 as part of the workshop","","https://s3-dev.dribdat.cc/meta/echtzeit/1/K4ZX7TV0KCQDCJG0UJ093I1O/Screenshot_from_20240302_215402.png","https://github.com/binary-sequence/awesomenes-part1","","https://github.com/binary-sequence/awesomenes-part1","https://files.scene.org/view/parties/2024/mountainbytes24/misc/workshop/awesomenes-part1.zip","https://github.com/binary-sequence/awesomenes-part1/issues","","","Made by blinry during a workshop at MountainBytes 2024.
See the [mountainbytes2024](https://github.com/binary-sequence/awesomenes-part1/tree/mountainbytes2024) branch.

Screenshot running in the [Nestopia emulator](https://nestopia.sourceforge.net/):

![Screenshot from 20240302 215402.png](https://s3-dev.dribdat.cc/meta/echtzeit/1/K4ZX7TV0KCQDCJG0UJ093I1O/Screenshot_from_20240302_215402.png)","2024-02-19T11:09","2024-03-02T20:55","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 15, ""updates"": 15, ""commits"": 12, ""during"": 12, ""people"": 0, ""sizepitch"": 399, ""sizetotal"": 563}","# NES Demo: Awe! some NES (part 1)

This NES Demo was created during Mountain Bytes 2024
","Made by blinry during a workshop at MountainBytes 2024.
See the [mountainbytes2024](https://github.com/binary-sequence/awesomenes-part1/tree/mountainbytes2024) branch.

Screenshot running in the [Nestopia emulator](https://nestopia.sourceforge.net/):

![Screenshot from 20240302 215402.png](https://s3-dev.dribdat.cc/meta/echtzeit/1/K4ZX7TV0KCQDCJG0UJ093I1O/Screenshot_from_20240302_215402.png)"
"44","","https://make.echtzeitkultur.org/project/44","TIC-80: Bytebattle Edition","30","Project","","0","False","False","5","A fork of the project for live coding","","https://avatars.githubusercontent.com/u/176313?v=4","https://github.com/glastonbridge/TIC-80","https://tic80.com","https://github.com/glastonbridge/TIC-80","https://github.com/glastonbridge/TIC-80/releases","https://github.com/glastonbridge/TIC-80/issues","","","This fork is somewhat outdated, but contains a number of helpful features that are used in performances and competitions.

See also:

- [Tiny Code Christmas](https://tcc.lovebyte.party/)
- [TIC-80 Tutorials](https://github.com/nesbox/TIC-80/wiki/Tutorials) by nesbox
- [TIC-80 Cheatsheet](https://zenithsal.com/assets/documents/tic-80_cheatsheet.pdf) (PDF) by zenithsal
- [TIC-80 Sizecoding tips](http://www.sizecoding.org/wiki/TIC-80)
- [Byte-Battle tips](http://www.sizecoding.org/wiki/Byte...","2024-02-17T15:03","2024-02-18T02:16","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 3, ""updates"": 2, ""commits"": 0, ""during"": 3, ""people"": 0, ""sizepitch"": 1184, ""sizetotal"": 2104}","[![Build Status](https://github.com/nesbox/TIC-80/workflows/Build/badge.svg)](https://github.com/nesbox/TIC-80/actions?query=workflow%3ABuild)

![TIC-80](https://tic80.com/img/logo64.png)
**TIC-80 TINY COMPUTER** - [https://tic80.com](https://tic80.com)

TIC-80 is a free and open source fantasy computer for making, playing and sharing tiny games. With TIC-80 you get built-in tools for development: code, sprites, maps, sound editors and the command line, which is enough to create a mini retro game. Games are packaged into a cartridge file, which can be easily distributed. TIC-80 works on all popular platforms. This means your cartridge can be played in any device. To make a retro styled game, the whole process of creation and execution takes place under some technical limitations: 240x136 pixel display, 16 color palette, 256 8x8 color sprites, 4 channel sound, etc.
","This fork is somewhat outdated, but contains a number of helpful features that are used in performances and competitions.

See also:

- [Tiny Code Christmas](https://tcc.lovebyte.party/)
- [TIC-80 Tutorials](https://github.com/nesbox/TIC-80/wiki/Tutorials) by nesbox
- [TIC-80 Cheatsheet](https://zenithsal.com/assets/documents/tic-80_cheatsheet.pdf) (PDF) by zenithsal
- [TIC-80 Sizecoding tips](http://www.sizecoding.org/wiki/TIC-80)
- [Byte-Battle tips](http://www.sizecoding.org/wiki/Byte_Battle)
- [TIC-80 Examples](https://cxong.github.io/tic-80-examples/) (cxong)
- [TIC-80 Demo files](https://github.com/nesbox/TIC-80/blob/main/demos/luademo.lua) (official repo)
- [Pro edition of TIC-80](https://nesbox.itch.io/tic80) (external editing++ for $10)
- [Deutschsprächigen Kurs](https://jugendhackt.org/oer/projekte/spieleentwicklung-tic-80/) (Jugend Hackt)
- [Fake FFT Lua library & sketch](https://github.com/creativenucleus/tic-80-sketches/blob/main/fake-fft/fake-fft.lua)
- [OpenMPT to TIC-80 converter](http://gigatron3k.free.fr/html5/tic80tracker/) (see also [lua-openmpt](https://github.com/konsumer/lua-openmpt))

https://make.echtzeitkultur.org/project/29"
"50","","https://make.echtzeitkultur.org/project/50","Demoscene Post-Mortems","20","Research","","0","False","False","10","Writings and talks that look back at the process of making a demoscene production","","","","","","","","","","- [iq - Behind Elevated](https://iquilezles.org/articles/function2009/) (2009)
- [trixter - 8088 MPH: We Break All Your Emulators](https://trixter.oldskool.org/2015/04/07/8088-mph-we-break-all-your-emulators/) (2015)
- [Benjamin Blundell - My first Demoscene production](https://benjamin-computer.medium.com/my-first-demoscene-production-6d426764ad22) (2020)
- [Ferris Makes Demos](https://www.youtube.com/playlist?list=PL-sXmdrqqYYeyUpx7BvKXpcw8EbFQLR70) (YouTube, 2018)

---

See also:

[a...","2024-02-19T10:55","2024-02-20T15:24","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 993, ""sizetotal"": 1074}","","- [iq - Behind Elevated](https://iquilezles.org/articles/function2009/) (2009)
- [trixter - 8088 MPH: We Break All Your Emulators](https://trixter.oldskool.org/2015/04/07/8088-mph-we-break-all-your-emulators/) (2015)
- [Benjamin Blundell - My first Demoscene production](https://benjamin-computer.medium.com/my-first-demoscene-production-6d426764ad22) (2020)
- [Ferris Makes Demos](https://www.youtube.com/playlist?list=PL-sXmdrqqYYeyUpx7BvKXpcw8EbFQLR70) (YouTube, 2018)

---

See also:

[awesome-demoscene](https://github.com/psykon/awesome-demoscene?tab=readme-ov-file#awesome-demoscene) for tutorials and great links!

[Hugi - Demoscene Diskmag](https://www.hugi.scene.org/) has collected many making-of stories over the years - see also [37c3 talk](https://media.ccc.de/v/37c3-11702-das_diskmags-projekt).

Inspired by [Post Mortems on Game Developer dot com](https://www.gamedeveloper.com/audio/10-seminal-game-postmortems-every-developer-should-read) (previously Gamasutra)"
"45","","https://make.echtzeitkultur.org/project/45","Bringing people together","17","Project","moovie","1","False","False","5","Room to ask questions and discuss issues at MountainBytes ","","","","","","","","","","DEMOLAB check in on Saturday:

```
    moovieh - roundtables, leute zusammenbringen, weniger am computer, NES tracken
    never forget - emulator NES effekten, palette colorchange, text carousel, sinecurve
    flo - animation in Blender, sonnensystem, kamera
    b4ckbone - p5.js, javascript, syntax und sprache, der donut dreht sich 8-D
    seism - retrogaming Google Doodle for Gerald Jerry Lawson
    chris - badzimmer texturieren, vectorworks CAD, licht und lampen
    ernie - demo einge...","2024-02-17T15:14","2024-02-17T15:31","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 3, ""updates"": 0, ""commits"": 0, ""during"": 2, ""people"": 1, ""sizepitch"": 838, ""sizetotal"": 895}","","DEMOLAB check in on Saturday:

```
    moovieh - roundtables, leute zusammenbringen, weniger am computer, NES tracken
    never forget - emulator NES effekten, palette colorchange, text carousel, sinecurve
    flo - animation in Blender, sonnensystem, kamera
    b4ckbone - p5.js, javascript, syntax und sprache, der donut dreht sich 8-D
    seism - retrogaming Google Doodle for Gerald Jerry Lawson
    chris - badzimmer texturieren, vectorworks CAD, licht und lampen
    ernie - demo eingereicht [:-D], keyframes, verkältung [:-(], wuhu versteht emojis nicht
    marty - tic80 neues probiert, prototypen, ideen für nächstes demo, c64 rückportiert
```

![](https://cdn.masto.host/graphicssocial/media_attachments/files/111/947/507/873/364/226/original/5fd72848fea437d4.jpg)
https://graphics.social/@seism/111947522059914526"
"48","","https://make.echtzeitkultur.org/project/48","Demos with Emoji","16","Project","","0","False","False","5","A glitch in Wuhu made us wonder ... ","","","","","","","","","","How many demos are out there that are based on Emoji? 🧨 Not just ones that have an Emoji in the title, where the actual demo content or effect is made with the uniquitous pictograms? 🎁 We have the creator of one such demo at MountainBytes this year, 12days, which can be seen below and you can download the [prod on Demozoo](https://demozoo.org/productions/288473/) (along with source code in the ZIP file).

🎳 A list has been started to compile some findings: **[Emoji demos](https://www.pouet.net...","2024-02-17T16:58","2024-02-19T12:32","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1933, ""sizetotal"": 1968}","","How many demos are out there that are based on Emoji? 🧨 Not just ones that have an Emoji in the title, where the actual demo content or effect is made with the uniquitous pictograms? 🎁 We have the creator of one such demo at MountainBytes this year, 12days, which can be seen below and you can download the [prod on Demozoo](https://demozoo.org/productions/288473/) (along with source code in the ZIP file).

🎳 A list has been started to compile some findings: **[Emoji demos](https://www.pouet.net/lists.php?which=285)** (Pouet) - scroll down for some examples.

> Emoji: Any of the standardized emoticons used in Japanese text messaging. *(Wordnik via [DuckDuckGo](https://duckduckgo.com/?t=ffab&q=define%3Aemoji))*

🎾 To further inspire you to make an Emoji-demo:

* https://www.theguardian.com/artanddesign/gallery/2015/aug/21/the-worlds-greatest-paintings-in-emojis
* https://www.wired.com/2013/12/emoji-art-show/
* https://www.emojiartboard.com/
* https://emojiart.org/

👨‍💻 Demosceners favorite Emoji? (screenshot from Slack)

![technoemoji.jpg](https://s3-dev.dribdat.cc/meta/echtzeit/1/CR10MCRV4SV8TEHT6G2JFT7D/technoemoji.jpg)

One Emoji to rule them all, and in the Mountains bind them:

# 🫕

> Borrowed from Japanese 絵文字 (emoji), from 絵 (e, “picture”) + 文字 (moji, “character”). The apparent connection to emotion and emoticon is coincidental. *([Wiktionary](https://en.wiktionary.org/wiki/emoji))*

🥁 Here are a couple of notable demoscene examples:

[1️⃣2️⃣📅🎄 by Gasman / Hooy-Program](https://demozoo.org/productions/288473/)

[![](https://media.demozoo.org/screens/s/8d/6f/fba1.283927.jpg)](https://fakeplasticcubes.demozoo.org/12days/)

[The Emoji Demo by yx](https://demozoo.org/productions/188688/)

https://www.youtube.com/watch?v=6xelnbZrkDU

[Emoji is ❤ by FruitieX and Pingviinituutti / FP](https://demozoo.org/productions/255137/)

https://www.youtube.com/watch?v=KdCLYq9trcA"
"47","","https://make.echtzeitkultur.org/project/47","MountainHearts","9","Project","seism","0","False","True","5","An ode of affection to the Alpine demoscene","","","","https://cables.gl/view/YDsyf4","","","","","","https://cables.gl/p/YDsyf4","2024-02-17T16:46","2024-02-17T16:47","seism","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 1, ""updates"": 0, ""commits"": 0, ""during"": 1, ""people"": 0, ""sizepitch"": 26, ""sizetotal"": 69}","","https://cables.gl/p/YDsyf4"
"53","","https://make.echtzeitkultur.org/project/53","Space-Flight by Bitgoat","7","Project","","0","False","True","5","","","","","https://www.youtube.com/watch?v=aVX-TeC2rgs","","","","","","Made with [Blender](https://blender.org)","2024-03-02T17:58","2024-03-02T20:56","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 40, ""sizetotal"": 40}","","Made with [Blender](https://blender.org)"
"54","","https://make.echtzeitkultur.org/project/54","EAN Papers V1.0 by Martinland","7","Project","","0","False","True","5","","","","","https://www.youtube.com/watch?v=UiKPIFdK1ic","","","","","","Made with TIC-80

https://make.echtzeitkultur.org/project/44","2024-03-02T17:59","2024-03-02T20:57","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 62, ""sizetotal"": 62}","","Made with TIC-80

https://make.echtzeitkultur.org/project/44"
"49","","https://make.echtzeitkultur.org/project/49","hydra","0","Challenge","","0","True","False","0","Livecoding networked visuals in the browser","","https://avatars.githubusercontent.com/u/99338088?v=4","https://github.com/hydra-synth/hydra","https://hydra.ojack.xyz","https://github.com/hydra-synth/hydra","https://github.com/hydra-synth/hydra/releases","https://github.com/hydra-synth/hydra/issues","","","https://www.youtube.com/watch?v=cw7tPDrFIQg&t=640s

via https://www.toniz.ch/?room=demoparty","2024-02-19T10:25","2024-02-19T10:25","","https://make.echtzeitkultur.org/event/6","DEMOLAB 2024","","","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 94, ""sizetotal"": 1152}","# Hydra
<!-- ALL-CONTRIBUTORS-BADGE:START - Do not remove or modify this section -->
[![All Contributors](https://img.shields.io/badge/all_contributors-36-orange.svg?style=flat-square)](https://raw.githubusercontent.com/hydra-synth/hydra/main/#contributors-)
<!-- ALL-CONTRIBUTORS-BADGE:END -->
![hydra](https://raw.githubusercontent.com/hydra-synth/hydra/main/docs/assets/hydra-3-01.png)

Set of tools for livecoding networked visuals. Inspired by analog modular synthesizers, these tools are an exploration into using streaming over the web for routing video sources and outputs in realtime.

Hydra uses multiple framebuffers to allow dynamically mixing, compositing, and collaborating between connected browser-visual-streams. Coordinate and color transforms can be applied to each output via chained functions.

Note: experimental/in development. Right now only works on Chrome or Chromium, on machines with WebGL.
I welcome pull requests as well as comments, ideas, and bugs in the issues section =]","https://www.youtube.com/watch?v=cw7tPDrFIQg&t=640s

via https://www.toniz.ch/?room=demoparty"
